"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"0001256","22/02/2024","B07E55F838","","Progetto ""Per chi crea"" - Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/atto/2024000037-progetto-chi-crea-fornitura-materiale-di-cancelleria",""
"00006580","10/11/2023","Z273D373E7","","Progetto ""sCOOLFOOD+ - Per un futuro di tutto rispetto"" - Noleggio bus","","https://www.deamicisbisceglie.edu.it/atto/2023000277-progetto-scoolfood-un-futuro-di-tutto-rispetto-noleggio-bus",""
"0000535","25/01/2024","B017C62882","","Affidamento servizio postale anno 2024","","https://www.deamicisbisceglie.edu.it/atto/2024000014-affidamento-servizio-postale-anno-2024",""
"000391","19/01/2024","BOOAB48A27","","Fornitura testo ad uso amministrativo","","https://www.deamicisbisceglie.edu.it/atto/2024000012-fornitura-testo-ad-uso-amministrativo",""
"0000433","22/01/2024","B003C44D39","","Rinnovo licenze gestionale Argo anno 2024","","https://www.deamicisbisceglie.edu.it/atto/2024000013-rinnovo-licenza-2024-gestionale-argo",""
"0000324","17/01/2024","B001226BA3","","Rinnovo abbonamento 2024 gestionali ISOFT","","https://www.deamicisbisceglie.edu.it/atto/2024000010-progetto-isoft-rinnovo-abbonamento-software-gestionali-anno-2024",""
"0005826","10/10/2023","ZDD3CC6BCB","","Progetto ""La Camera verde"" - Organizzazione viaggio dell'11/12/2023","","https://www.deamicisbisceglie.edu.it/atto/2023000254-progetto-la-camera-verde-organizzazione-viaggio-dell-11122023",""
"0007433","06/12/2023","ZEC3DA0399","","Stampa brochure/iscrizioni a.s. 2024/2025","","https://www.deamicisbisceglie.edu.it/atto/2023000306-stampa-brochureiscrizioni-s-20242025",""
"0007134","27/11/2023","Z393D77D44","","Fornitura carta formato A4","","https://www.deamicisbisceglie.edu.it/atto/2023000304-fornitura-carta-formato-a4",""
"0007430","06/12/2023","Z203DA3681","","Stampa loghi su pettorine e shopper","","https://www.deamicisbisceglie.edu.it/atto/2023000305-stampa-loghi-su-pettorine-e-shopper",""
"0006402","03/11/2023","A01707B539","E14D22004840006","Fornitura targa pubblicitaria progetto ""Next Edmondo Class""","","https://www.deamicisbisceglie.edu.it/atto/2023000264-fornitura-targa-pubblicitaria-progetto-next-edmondo-class",""
"0004324","26/06/2023","Z4F3BAF8BE","","Assistenza tecnico sistemica 01/07/2023 - 30/06/2024","","https://www.deamicisbisceglie.edu.it/atto/2023000197-assistenza-tecnico-sistemica-01072023-30062024",""
"0006441","06/11/2023","Z373CF03EE","","Fornitura pettorine ","","https://www.deamicisbisceglie.edu.it/atto/2023000265-fornitura-pettorine",""
"0006448","06/11/2023","Z693D24FDD","","Fornitura materiale di facile consumo - Progetto Open day","","https://www.deamicisbisceglie.edu.it/atto/2023000267-fornitura-materiale-di-facile-consumo-progetto-open-day",""
"0007147","27/11/2023","ZA33D7824E","","Fornitura carta formato A4","","https://www.deamicisbisceglie.edu.it/atto/2023000304-fornitura-carta-formato-a4",""
"0006196","25/10/2023","Z813D010EA","","Fornitura materiale di primo soccorso","","https://www.deamicisbisceglie.edu.it/atto/2023000263-fornitura-materiale-di-primo-soccorso",""
"0003521","26/05/2023","9848110576","E14D22004840006","Progetto Next Edmondo Class - Fornitura attrezzature didattiche","Determina di affidamento diretto per la fornitura di materiale didattico S.T.E.M. – nell’ambito del progetto “Next Edmondo Classroom” Identificativo M4C1I3.2-2022- 961-P-22780 (finanziato con fondi P.N.R.R. – Missione 4 – Componente 1 – Investimento 3.2 – azione 1), ai sensi dell’art. 36, comma 2, lettera a), del D. Lgs. 50/2016, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 9.388,60 (IVA esclusa).
","https://www.deamicisbisceglie.edu.it/system/files/albo/2023/2023000151-timbro-determina-n-55-2023-fornitura-materiale-stem-campu.pdf",""
"0005842","10/10/2023","Z833CC914E","","Lavori di adeguamento rete lan - Plesso ""don P. Puglisi""","","https://www.deamicisbisceglie.edu.it/atto/2023000257-lavori-di-adeguamento-rete-lan-plesso-don-p-puglisi",""
"0004238","21/06/2023","ZD83B8E4FF","E14D22004840006","Fornitura tende ignifughe","","https://www.deamicisbisceglie.edu.it/atto/2023000195-fornitura-tende-ignifughe-aggiudicazione-definitiva",""
"0004232","21/06/2023","9876272D78","E14D22004840006","Lavori di tinteggiatura aula magna","","https://www.deamicisbisceglie.edu.it/atto/2023000194-lavori-di-tinteggiatura-aggiudicazione-definitiva",""
"0004745","28/08/2023","Z0A3C44A41","","Servizio di posa in opera a soffitto di videoproiettori","Decisione a contrarre per l’affidamento diretto del servizio di posa in opera a soffitto di n. 02 videoproiettori, ai sensi dell’art. 50, del D. Lgs. 36/2023, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale stimato pari a € 500,00 (IVA esclusa).
","https://www.deamicisbisceglie.edu.it/atto/2023000210-servizio-di-posa-opera-soffitto-di-videoproiettori",""
"0007670","28/12/2022","Z7F394F5C8","","Noleggio apparecchiatura multifunzione","Determina per l’affidamento diretto, per mesi 60, del noleggio di un fotocopiatore multifunzione monocromatrico, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto in adesione a convenzione attiva “Apparecchiature multifunzione in noleggio 1” Lotto 3 presente sul portale  MEPA.
","https://www.deamicisbisceglie.edu.it/atto/2022000203-noleggio-fotocopiatore-multifunzione-monocromatico",""
"00004691","22/08/2023","A00649C757","E11C22001520006","Fornitura software inventario","Affidamento diretto della fornitura del software ""Inventario web"", ai sensi dell’art. 1, comma 2, lettera a), del decreto-legge n. 76/2020, convertito, con modificazioni, dalla legge n. 120/2020, e successivamente modificato dall’art. 51, comma 1, lett. a), sub 2.1), del decreto-legge n. 77/2021, convertito, con modificazioni, dalla legge n. 108/2021, mediante lo strumento dell’Ordine diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 430,00 (IVA esclusa)
","https://www.deamicisbisceglie.edu.it/system/files/albo/2023/2023000208-timbro-determina-n-70-affidamento-fornitura-inventario-web-signed.pdf",""
"0005292","19/09/2023","ZF23C7FF21","","Fornitura carrelli per la pulizia degli ambienti scolastici","Decisione a contrarre per l’affidamento diretto della fornitura di carrelli per la pulizia, ai sensi dell’art. 50, del D. Lgs. 36/2023, mediante Ordine Diretto sul Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale stimato pari a € 384,00 (IVA esclusa),
","https://www.deamicisbisceglie.edu.it/atto/2023000248-fornitura-carrelli-la-pulizia-degli-ambienti-scolastici",""
"0004881","04/09/2023","ZE63C5585A","","Fornitura di attrezzature per il giardinaggio","","https://www.deamicisbisceglie.edu.it/system/files/albo/2023/2023000225-timbro-decisione-contrarre-n-75-2023-fornitura-attrezzarture-giardinaggio-signed.pdf",""
"0004801","01/09/2023","Z0C3C4F07E","","Fornitura materiale di pulizia a.s. 2023/2024","","https://www.deamicisbisceglie.edu.it/atto/2023000224-fornitura-materiale-di-pulizia-s-20232024",""
"0004785","31/08/2023","Z5E3C4D97E","","Fornitura registri ad uso didattico a.s. 2023/2024","","https://www.deamicisbisceglie.edu.it/atto/2023000223-fornitura-registri-ad-uso-didattico-s-20232024",""
"0004443","30/06/2023","Z6C3BC0C3A","E14C23000030007","Progetto P.O.N. ""Edmondo Care"" - Fornitura targa pubblicitaria","","https://www.deamicisbisceglie.edu.it/atto/2023000198-progetto-p-o-n-edmondo-care-fornitura-targa-pubblicitaria",""
"0004447","30/06/2023","Z563BC0C2E","E14C23000030007","Progetto ""Edmondo Care"" - Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/system/files/albo/2023/2023000199-timbro-determina-n-68-fornitura-materiale-di-cancelleria-pon-care-signed.pdf",""
"0000051","03/01/2023","958461200A","E14D22000540006","Fornitura apparecchiature multimediali scuola infanzia","","",""
"0001939","21/03/2023","ZA83A069A6","E19I22000920001","Progetto ""La Camera verde"" - Fornitura servizio audio video""","","",""
"0001965","22/03/2023","Z0E3A7A377","E19I22000920001","Progetto ""La Camera verde"" - Noleggio attrezzature","","",""
"0007443","13/12/2022","ZE5390D2EA","E19I22000920001","Progetto ""La Camera verde"" - Grafico illustratore","","",""
"0001960","22/03/2023","Z793A3A92A","E19I22000920001","Progetto ""La Camera verde"" - masterclass sulla storia del cinema di animazione","","",""
"00001959","22/03/2023","Z9D3A3A910","E19I22000920001","Progetto ""La Camera verde"" - Formazione sull'animazione cinematografica - Modulo 3","","",""
"0000847","06/02/2023","Z6C39CE322","E19I22000920001","Progetto ""La Camera verde"" - Noleggio sale cinematografiche","","",""
"0001958","22/03/2023","ZC13A3A8F6","E19I22000920001","Progetto ""La Camera verde"" - Formazione sull'animazione cinematografica - Modulo 2","","",""
"0001957","22/03/2023","ZAB3A3A8EA","E19I22000920001","Progetto ""La Camera verde"" - Formazione sull'animazione cinematografica - Modulo 1","","",""
"0000857","06/02/2023","ZF039D3BA8","E19I22000920001","Progetto ""La Camera verde"" - Spese di vitto e alloggio esperti esterni","","",""
"0007442","13/12/2022","Z84390B9C0","E19I22000920001","Progetto ""La Camera verde"" - Addetto stampa e social manager","","",""
"0001174","17/02/2023","ZA83A069A6","E19I22000920001","Progetto ""La Camera verde"" - Percorso di avvicinamento alla musica per il cinema","","",""
"0003382","22/05/2023","Z513B308C5","E19I22000920001","Progetto ""La Camera verde"" - Stampa materiale pubblicitario","","",""
"0001545","06/03/2023","ZBD3A3A8DD","E19I22000920001","Progetto ""La Camera verde"" - Laboratorio di media education","","",""
"0002528","18/04/2023","ZCD3AD2AC7","E19I22000920001","Progetto ""La Camera verde"" - Montaggio video","","",""
"0002910","03/05/2023","Z183AE8715","","Fornitura targa PON 10.2.2A-FDRPOC-PU-2022202","","",""
"00002909","03/05/2023","ZB43AE86F8","","Fornitura targa PON 10.1.1A-FDRPOC-PU-2022-175","","",""
"0000105","09/01/2023","Z4F396B7A0","","Nolo bus visita guidata del 22/05/2023","","",""
"0003373","22/05/2023","Z3C3B3838D","","Fornitura telefono voip","","",""
"0002535","18/04/2023","ZO73AD2960","","Attività formativa sul nuovo codice degli appalti","","",""
"0007486","14/12/2022","9547472722","E14D22000540006","Ambienti didattici educativi per la scuola dell'infanzia","","",""
"0001819","16/03/2023","ZB83A5E70D","E14C22000250001","Fornitura materiale di cancelleria","","",""
"0000105","09/01/2023","ZF2396B384","","Nolo bus visita guidata del 08/05/2023","","",""
"0002210","03/04/2023","975504127F","E11C22001520006","Servizio di firma digitale","","",""
"0000105","09/01/2023","Z31396B762","","Nolo bus visita guidata del 12/05/2023","","",""
"0000105","09/01/2023","Z07396B4E3","","Nolo bus visita guidata del 12/05/2023","","",""
"0000105","09/01/2023","ZFA396B4B1","","Nolo bus visita guidata del 12/05/2023","","",""
"0000105","09/01/2023","Z2B396B3CR","","Nolo bus visita guidata del 08/05/2023","","",""
"0000105","09/01/2023","ZB0396B360","","Nolo bus visita guidata del 04/05/2023","","",""
"0000105","09/01/2023","Z1F396B47E","","Nolo bus visita guidata del 10/05/2023","","",""
"0000105","09/01/2023","Z67396B44A","","Nolo bus visita guidata del 08/05/2023","","",""
"0000105","09/01/2023","Z7C396B411","","Nolo bus visita guidata del 08/05/2023","","",""
"0000105","09/01/2023","Z80396B32F","","Nolo bus visita guidata del 04/05/2023","","",""
"105","09/01/2023","Z32396B2C0","","Nolo bus visita guidata del 02/05/2023","","",""
"0000105","09/01/2023","Z00396B300","","Nolo bus visita guidata del 02/05/2023","","",""
"0002559","19/04/2023","Z4A3AD7257","","Fornitura materiale di pulizia","","",""
"0006285","04/11/2022","ZF2396B289","","Nolo bus visita guidata del 27/04/2023 - destinazione Altamura","","https://www.deamicisbisceglie.edu.it/atto/2022000169-manifestazione-di-interesse-affidamentoorganizzazione-visite-guidate-e-viaggi-di",""
"0006285","04/11/2022","ZB7396B252","","Nolo bus visita guidata del 20/04/2023 - Destinazione Corato","","https://www.deamicisbisceglie.edu.it/atto/2022000169-manifestazione-di-interesse-affidamentoorganizzazione-visite-guidate-e-viaggi-di",""
"0000105","09/01/2023","ZD3396B10B","","Nolo bus visita guidata del 20/04/2023 - Destinazione Altamura","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000169-firmato-manifestazione-di-interesse.pdf",""
"0001228","20/02/2023","ZF63A08E5C","E19I22000920001","Rilascio diritti di riproduzione ""Bolero Film""","Determina di affidamento diretto per il rilascio dei diritti di riproduzione film nell’ambito del progetto “La Camera verde” ai sensi dell’art. 36, comma 2, lettera a), del D. Lgs. 50/2016, mediante ordine diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","",""
"0001966","22/03/2023","Z6C3A74143","E14C22000250001","Fornitura materiale pubblicitario progetto P.O.N. 10.1.1A-FDRPOC-PU-2022-175","Determina di affidamento diretto per la fornitura di materiale pubblicitario nell’ambito del progetto PON 10.1.1A-FDRPOC-PU-2022-175 ai sensi dell’art. 36, comma 2, lettera a), del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","",""
"0001834","16/03/2023","Z0E3A64E43","","Servizio di formazione su procedure Simog Cig e FVOE","Determina per l’affidamento diretto, del servizio di formazione su procedure SIMOG CIG e adempimenti relativi al FVOE mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA).
","https://www.deamicisbisceglie.edu.it/atto/2023000094-servizio-di-formazione-su-procedure-simog-cig-e-fvoe",""
"0001878","17/03/2023","ZC43A6D2A8","","Rinnovo dei servizi Aruba anno 2023","Determina per l’affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 60,50 (IVA esclusa) CIG: ZC43A6D2A8 – Rinnovo servizi dominio deamicisbisceglie.edu.it. anno 2023
","https://www.deamicisbisceglie.edu.it/atto/2023000096-rinnovo-dei-servizi-aruba-anno-2023",""
"0001878","17/03/2023","ZC43A6D2A8","","Rinnovo dei servizi Aruba anno 2023","Determina per l’affidamento diretto, ai sensi dell’art. 36, comma 2, lettera a) del D. Lgs. 50/2016, mediante Ordine Diretto extra Mercato Elettronico della Pubblica Amministrazione (MEPA), per un importo contrattuale pari a € 60,50 (IVA esclusa) CIG: ZC43A6D2A8 – Rinnovo servizi dominio deamicisbisceglie.edu.it. anno 2023
","https://www.deamicisbisceglie.edu.it/atto/2023000096-rinnovo-dei-servizi-aruba-anno-2023",""
"0001816","16/03/2023","ZF63A64829","E14C22000250001","Fornitura materiale di facile consumo progetto P.O.N.","","https://www.deamicisbisceglie.edu.it/atto/2023000092-fornitura-materiale-di-cancelleria-progetto-pon",""
"0001835","16/03/2023","Z613A5E722","E14C22000250000","Fornitura materiale pubblicitario progetto P.O.N.","","https://www.deamicisbisceglie.edu.it/atto/2023000095-fornitura-materiale-pubblicitario",""
"00078511","15/12/2022","9549868062","E14D22000540006","Fornitura sussidi didattici progetto P.O.N.","","",""
"0005721","11/10/2022","9583950DB9","E14D22000540006","Fornitura monitor interattivi","","",""
"0001315","24/03/2023","Z4F3A19D0F","","Fornitura fotoconduttore","","https://www.deamicisbisceglie.edu.it/atto/2023000038-fornitura-fotoconduttore-stampante-lexmark",""
"00001431","01/03/2023","ZAB3A29276","","Fornitura CLIMATIZZATORE","","",""
"0000435","21/01/2023","9612139C06","E11C22001520006","Software rilevazione presenze","","https://www.deamicisbisceglie.edu.it/atto/2023000014-acquisto-licenza-anno-2023-argo-presenze-web",""
"0000433","21/01/2023","96120377DB","E11C22001520006","Licenza anno 2023 software di gestione","","https://www.deamicisbisceglie.edu.it/atto/2023000014-acquisto-licenza-anno-2023-argo-presenze-web",""
"0000662","31/01/2023","Z963967B58","","Spese postali anno 2023","","https://www.deamicisbisceglie.edu.it/atto/2023000020-affidamento-del-servizio-postale-ex-franchigia-anno-2023",""
"0000765","02/02/2023","Z4239AF27B","","Nolo bus - Visita guidata del 13/02/2023","","https://www.deamicisbisceglie.edu.it/atto/2023000022-visita-guidata-del-13022023-classi-va-b-affidamento-viaggio",""
"0000605","27/01/2023","ZE239B2864","E14C22000250001","Fornitura materiale di cancelleria PON","","https://www.deamicisbisceglie.edu.it/atto/2023000018-fornitura-materiale-di-cancelleria-ditta-giodicart",""
"0000651","31/01/2023","959871455F","E14D22000540006","Fornitura materiale pubblicitario PON","","https://www.deamicisbisceglie.edu.it/atto/2023000019-fornitura-materiale-pubblicitario-pon",""
"0000434","21/01/2023","9612083DCF","E11C22001520006","Licenza 2023 - Software Argo Unica","","https://www.deamicisbisceglie.edu.it/atto/2023000013-acquisto-licenza-anno-2023-argo-unica",""
"0001231","20/02/2023","ZC43A08E9C","E19I22000920001","Progetto ""La Camera verde"" - Diritti di riproduzione MPLC ITALIA SRL","","https://www.deamicisbisceglie.edu.it/atto/2023000037-rilascio-diritti-di-riproduzione-mplc-italia-s-r-l",""
"0001054","13/02/2023","Z4B39EC479","E19I22000920001","Progetto ""La  Camera verde"" - Diritti di riproduzione Lucky red","","https://www.deamicisbisceglie.edu.it/atto/2023000030-rilascio-diritti-di-riproduzione-lucky-red",""
"0000432","21/01/2023","96119797FE","E11C22001520006","Fornitura software ad uso amministrativo","","https://www.deamicisbisceglie.edu.it/atto/2023000011-rinnovo-delle-licenze-software-anno-2023-compensi-fisco-web-rikos-web-bilancio-2-0",""
"0000105","09/01/2023","Z15396A026","","Visita guidata del 13/02/2023","","https://www.deamicisbisceglie.edu.it/atto/2023000004-viaggi-di-istruzione-anno-2023-avvio-delle-procedure-il-noleggio-bus-con-conducente",""
"0000959","09/02/2023","Z5339DF1DE","E19I22000920001","Progetto ""La camera verde"" - Stampa materiale pubblicitario","","https://www.deamicisbisceglie.edu.it/atto/2023000026-progetto-la-camera-verde",""
"0001053","13/02/2023","Z7C39EC4EF","E19I22000920001","Progetto ""La Camera verde"" - Diritti SIAE","","https://www.deamicisbisceglie.edu.it/atto/2023000029-rilascio-permessi-s-i-e",""
"0000860","06/02/2023","ZCF39C70A1","E19I22000920001","Fornitura attrezzature musicali","","https://www.deamicisbisceglie.edu.it/atto/2023000025-fornitura-attrezzature-musicali",""
"0000602","27/01/2023","Z7D39B0458","E14C22000250001","Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/atto/2023000017-fornitura-materiale-di-cancelleria-ditta-borgione",""
"00004380","25/07/2022","ZB53741C26","E19J22000000006","Progetto Edugreen - Ditta Racanati Multitrader s.r.l. - Liquidazione spettanze","","",""
"00006785","21/11/2022","Z6038B6AEC","","Attività a contrasto del cyberbullismo - Formazione","","",""
"0001396","15/02/2022","Z853538A0D","","Manutenzione sito web anno 2022","","",""
"0005198","19/09/2022","ZF137CFE57","","Attività formativa Passweb","","",""
"0007227","02/12/2022","ZC338E64F5","","Fornitura toner","","https://www.deamicisbisceglie.edu.it/atto/2022000196-fornitura-toner-fotocopiatore",""
"0004027","21/06/2022","Z5E3667EAA","","Assistenza tecnico sistemica - Periodo: 01/06/2022 - 31/05/2023","","https://www.deamicisbisceglie.edu.it/atto/2022000102-assistenza-tecnico-sistemica-01072022-30062023",""
"0005351","27/09/2022","ZCB37DA495","","Polizza assicurativa integrativa a.s. 2022/2023","","",""
"0001655","01/03/2022","910703208E","E19J21005760006","Realizzazioni di reti cablate","","https://www.deamicisbisceglie.edu.it/pon/p-o-n-fesr-codice-progetto-13-1-1a-fesrpon-pu-2021-79",""
"0005374","27/09/2022","Z6A37E9039","","Riparazione climatizzatore uffici di segreteria","","",""
"0006468","11/11/2022","Z213882C27","","Fornitura materiale di cancelleria","","https://www.deamicisbisceglie.edu.it/atto/2022000182-fornitura-materiale-di-cancelleria-open-day",""
"0006813","22/11/2022","ZD638B2AA4","","Fornitura materiale di pulizia","","https://www.deamicisbisceglie.edu.it/atto/2022000191-fornitura-materiale-di-pulizia",""
"0006779","21/11/2022","ZD638AE40C","","Stampe open day","","https://www.deamicisbisceglie.edu.it/atto/2022000189-fornitura-stampati-open-day",""
"0006485","11/11/2022","Z45388AF6F","","Fornitura bandiere","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000183-firmato-determina-n-57-2022-fornitura-bandiere-da-esterno.pdf",""
"0006326","07/11/2022","Z9F3864F4A","E19J22000000006","Fornitura targa PON - Progetto 13.1.3A-FESRPON-PU-2022-63","","https://www.deamicisbisceglie.edu.it/atto/2022000171-determina-dirigenziale-n-53-affidamento-fornitura-targhe",""
"0006420","09/11/2022","Z70386A1BA","","Fornitura carta","","https://www.deamicisbisceglie.edu.it/atto/2022000177-fornitura-carta-formati-a4a3",""
"0.005352","27/09/2022","ZE12EA5BB9","","Fornitura materiale di primo soccorso","","",""
"0005197","19/09/2022","Z0437CA10C","E19J21005760006","Fornitura targhe pubblicitarie progetto PON","","",""
"0004636","05/09/2022","ZF037A3545","","Fornitura registri ad uso didattico","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000117-determina-n-40-2022-affidamento-diretto-fornitura-registri-ad-uso-didattico.pdf",""
"0005378","27/09/2022","Z7D37E9944","","Fornitura fotocopiatore multifunzione","","",""
"0004730","07/09/2022","ZA737AC74B","","Fornitura arredi","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000119-firmato-determina-n-42-2022-fornitura-arredi-scolastici.pdf",""
"0005286","22/09/2022","ZC237DA41E","","Fornitura vaschetta recupero toner","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000130-determina-n-46-2022-fornitura-vaschetta-recupero-toner-wt-8500.pdf",""
"0004544","31/08/2022","Z743F9635D","","Fornitura software ad uso amministrativo","","https://www.deamicisbisceglie.edu.it/atto/2022000109-rinnovo-applicativi-sisdata",""
"0004503","25/08/2022","Z1E378AB63","","Fornitura materiale di pulizia","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000107-determina-n-38-2022-fornitura-strumenti-la-pulizia.pdf",""
"0001950","15/03/2022","Z923596BA2","","Fornitura striscione pubblicitario","","https://www.deamicisbisceglie.edu.it/system/files/albo/2022/2022000046-determina-n-21-2022-fornitura-striscione-pubblicitario-scuola.pdf",""
"0003145","13/05/2022","ZDC366881D","","Fornitura toner","","",""
